﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Castelldans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250674&lang=es
;1999;1989
     Total;;
 explot.;228;250
 UDE;3553;3145
     UDE;;
 <1;;
 explot.;17;27
 UDE;10;16
 1 a <2;;
 explot.;26;24
 UDE;40;34
 2 a <4;;
 explot.;28;35
 UDE;79;103
 4 a <6;;
 explot.;25;23
 UDE;125;113
 6 a <8;;
 explot.;15;16
 UDE;107;109
 8 a <12;;
 explot.;24;38
 UDE;233;377
 12 a <16;;
 explot.;16;24
 UDE;219;340
 16 a <40;;
 explot.;59;52
 UDE;1389;1200
 40 a <60;;
 explot.;11;8
 UDE;531;394
 60 a <100;;
 explot.;4;1
 UDE;348;77
 >=100;;
 explot.;3;2
 UDE;472;382

