﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:06&lang=en
;Indefinit;Temporal;No classificable;Total
05/2024;40430;5915;2710;49055
04/2024;40185;5830;2730;48745
03/2024;40190;5865;2720;48775
02/2024;39780;5790;2675;48245
01/2024;39490;5645;2630;47765
12/2023;39530;5620;2655;47805
11/2023;39720;6050;2650;48420
10/2023;39475;5945;2595;48010
09/2023;39325;6165;2525;48015
08/2023;38290;6150;2290;46725
07/2023;38485;6395;2315;47195
06/2023;38775;6505;2355;47640
05/2023;39110;6255;2375;47740
04/2023;39125;6330;2395;47845
03/2023;38760;6150;2375;47290
02/2023;38555;6130;2350;47040
01/2023;38330;6045;2270;46645
12/2022;38015;6380;2175;46570
11/2022;38120;6585;2175;46880
10/2022;37715;6675;2135;46525
09/2022;37240;7155;2080;46470
08/2022;35990;7690;1995;45675
07/2022;36010;8530;2040;46575
06/2022;35615;8830;2055;46500
05/2022;35120;9240;2065;46420
04/2022;34410;9710;2095;46210
03/2022;33460;10285;2080;45825
02/2022;32820;10670;2045;45535
01/2022;32350;11055;2035;45445
12/2021;32186;10934;2028;45148
11/2021;31983;11578;2032;45593
10/2021;31720;11602;2022;45344
09/2021;31450;11220;1969;44639
08/2021;30952;11048;1866;43866
07/2021;31106;11824;1910;44840
06/2021;31046;11664;1932;44642
05/2021;31240;11281;1915;44436
04/2021;31171;10829;1918;43918
03/2021;31017;10539;1888;43444
02/2021;30940;10875;1874;43689
01/2021;30902;10953;1852;43707
12/2020;30946;10457;1841;43244
11/2020;30743;11175;1822;43740
10/2020;30821;11124;1816;43761
09/2020;30703;10639;1770;43112
08/2020;30078;10162;1662;41902
07/2020;30167;10150;1659;41976
06/2020;30248;10218;1659;42125
05/2020;30553;9952;1689;42194
03/2020;30587;9808;1745;42140
12/2019;30636;11159;1783;43578
09/2019;30088;11899;1664;43651
06/2019;29785;12613;1640;44038
03/2019;29793;12005;1676;43474
12/2018;29498;11274;1679;42451
09/2018;28979;11753;1584;42316
06/2018;28518;12559;1616;42693
03/2018;28412;11714;1634;41760
12/2017;28126;11052;1620;40798
09/2017;27731;11475;1569;40775
06/2017;27353;11778;1615;40746
03/2017;27341;10876;1672;39889
12/2016;27113;10475;1652;39240
09/2016;26787;10517;1592;38896
06/2016;26442;10955;1625;39022
03/2016;26462;9905;1654;38021
12/2015;26270;9362;1623;37255
09/2015;26054;9420;1564;37038
06/2015;25718;10185;1555;37458
03/2015;25786;9113;1595;36494
12/2014;25597;8779;1590;35966
09/2014;25329;8833;1553;35715
06/2014;25146;9379;1600;36125
03/2014;25338;8497;1629;35464
12/2013;25486;7967;1634;35087
09/2013;25537;8201;1591;35329
06/2013;25558;8552;1580;35690
03/2013;25996;7483;1611;35090
12/2012;26249;7513;1626;35388
09/2012;26661;7975;2053;36689
06/2012;26583;8559;2217;37359
03/2012;26898;8069;2309;37276

