﻿Titulars persona física per edat i sexe
Constantí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430477&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;379;540
 homes;287;428
 dones;92;112
 titulars caps explotació;;
 total;353;497
 homes;279;404
 dones;74;93
     Menys de 25 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;5
 dones;1;2
 titulars caps explotació;;
      homes;1;5
    dones;1;2
         De 30 a 34 anys;;
 titulars;;
  homes;9;12
 dones;1;2
 titulars caps explotació;;
      homes;9;12
    dones;1;2
           De 35 a 39 anys;;
 titulars;;
  homes;9;30
 dones;5;2
 titulars caps explotació;;
      homes;9;29
    dones;4;2
             De 40 a 44 anys;;
 titulars;;
  homes;28;29
 dones;3;16
 titulars caps explotació;;
      homes;28;28
    dones;3;13
               De 45 a 49 anys;;
 titulars;;
  homes;23;55
 dones;12;8
 titulars caps explotació;;
      homes;23;55
    dones;11;7
                 De 50 a 54 anys;;
 titulars;;
  homes;31;45
 dones;14;9
 titulars caps explotació;;
      homes;31;45
    dones;11;7
                   De 55 a 59 anys;;
 titulars;;
  homes;45;72
 dones;9;21
 titulars caps explotació;;
      homes;44;67
    dones;7;16
                     De 60 a 64 anys;;
 titulars;;
  homes;26;76
 dones;11;18
 titulars caps explotació;;
      homes;24;72
    dones;10;16
                       De 65 anys i més;;
 titulars;;
  homes;114;100
 dones;36;34
 titulars caps explotació;;
      homes;109;87
    dones;26;28

