﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:251898
;Homes;Dones;Total
Empresaris agraris amb assalariats;7;1;8
Empresaris agraris sense assalariats;26;6;32
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;14;1;15
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;13;5;18
Empresaris no agraris amb assalariats;37;8;45
Empresaris no agraris sense assalariats;41;21;62
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;11;1;12
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;47;44;91
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;35;104;139
Resta del personal dels serveis;18;50;68
Contramestres capataços d'establiments no agraris;10;1;11
Operaris qualificats i especialitzats d'establiments no agraris;225;41;266
Operaris sense espec. d'establiments no agraris;36;24;60
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;0;0;0
Total;522;307;829

