﻿Població. Per lloc de naixement (CA i estranger) i edat
Torrelavit. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082877
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;73;54;54;39;56;71;104;104;87;72;58;74;61;54;27;42;37;56;1123
Barcelona;73;54;54;39;56;70;103;101;86;70;55;70;60;53;27;39;34;54;1098
Girona;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2
Lleida;0;0;0;0;0;0;0;0;0;1;3;3;0;0;0;1;3;1;12
Tarragona;0;0;0;0;0;0;1;3;1;1;0;1;1;1;0;2;0;0;11
Resta d'Espanya;0;1;2;0;0;5;8;4;11;7;15;16;11;12;7;11;7;7;124
Andalusia;0;1;2;0;0;1;3;3;9;3;9;8;7;4;5;7;4;3;69
Aragó;0;0;0;0;0;0;0;0;1;1;0;1;0;2;0;0;1;2;8
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Illes Balears;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;2;2;1;4;2;0;1;1;13
Castella i Lleó;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;4
Comunitat Valenciana;0;0;0;0;0;1;2;1;0;0;0;2;0;0;0;0;1;0;7
Extremadura;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;0;0;6
Galícia;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;3
Comunitat de Madrid;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;4
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;4
Estranger;0;3;8;3;5;11;11;13;28;18;15;13;5;1;0;0;0;0;134
Total;73;58;63;42;61;87;123;121;126;97;88;103;77;67;34;53;44;63;1381

