﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Catalunya. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;5453;5132;10585;7811;7806;15617;59413;52640;112053;72677;65578;138255
2019;6339;5787;12126;8959;8425;17384;93611;84394;178005;108909;98606;207515
2018;5790;5419;11209;7767;7615;15382;56921;52540;109461;70478;65574;136052
2017;6348;5776;12124;7585;7543;15128;46711;46732;93443;60644;60051;120695
2016;5786;5284;11070;6418;6543;12961;34862;35664;70526;47066;47491;94557
2011-2015;26152;24135;50287;26017;27407;53424;99318;105373;204691;151487;156915;308402
2001-2010;33024;33390;66414;37299;41996;79295;313948;316953;630901;384271;392339;776610
1991-2000;36063;34019;70082;28998;31355;60353;53386;53358;106744;118447;118732;237179
1981-1990;22094;20523;42617;36364;40526;76890;15135;14461;29596;73593;75510;149103
Abans de 1981;32688;34422;67110;376596;487232;863828;16411;21065;37476;425695;542719;968414
Sempre hi ha viscut;2301556;2311558;4613114;0;0;0;0;0;0;2301556;2311558;4613114
Total;2481293;2485445;4966738;543814;666448;1210262;789716;783180;1572896;3814823;3935073;7749896

