﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080180
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;60;50;110
Tècnics i professionals científics i intel·lectuals;34;61;95
Tècnics i professionals de suport;53;64;117
Empleats administratius;38;46;84
Treballadors de serveis i venedors de comerç;38;116;154
Treballadors qualificats en activitats agràries i pesqueres;15;5;20
Artesans i treballadors qualificats de les indústries i la construcció;339;63;402
Operadors d'instal·lacions i maquinària, i muntadors;170;123;293
Treballadors no qualificats;68;39;107
Forces armades;1;0;1
Total;816;567;1383

