﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Palau d'Anglesola, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251581
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22256;5940
2020;20548;5227
2019;20361;5452
2018;19906;4984
2017;19129;4735
2016;17919;4380
2015;18215;4306
2014;16956;4078
2013;17575;4489
2012;17567;4002
2011;17567;4002
2010;17797;4259
2009;17746;4040
2008;17342;4239
2007;16593;3189
2006;13966;2996
2005;12798;2202
2004;12131;1929
2003;11365;1686
2002;8691;1702
2001;8114;1674
2000;7422;1531

