﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Llívia. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170947
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";35;5;0;5;50
Enginyers tècnics, pèrits i ajudants titulats;35;5;0;5;45
Caps administratius i de taller;20;5;0;5;30
Ajudants no titulats;20;10;0;0;25
Oficials administratius;45;20;5;25;90
Subalterns;20;10;10;0;40
Auxiliars administratius;30;20;0;5;55
Oficials de primera i de segona;55;5;5;0;65
Oficials de tercera i especialistes;30;20;10;0;60
Peons;20;10;10;0;40
No procedent i altres;5;5;0;0;10
Total;310;115;45;45;510

