﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Bovera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250560
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;9;9;12;11;10;17;13;6;12;10;67;183
dones;9;8;10;6;9;9;14;10;10;10;16;78;189
total;16;17;19;18;20;19;31;23;16;22;26;145;372
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;1;0;0;1;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;1;1;0;1;4;10;2;9;8;63;99
dones;1;0;0;0;1;2;6;7;7;9;11;74;118
total;1;0;1;1;1;3;10;17;9;18;19;137;217
Primer grau;;;;;;;;;;;;;
homes;7;5;6;4;8;8;11;3;2;1;2;1;58
dones;8;2;0;0;2;4;4;1;1;1;2;2;27
total;15;7;6;4;10;12;15;4;3;2;4;3;85
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;1;4;2;1;1;0;0;2;0;3;18
dones;0;2;1;1;2;2;1;1;0;0;2;1;13
total;0;6;2;5;4;3;2;1;0;2;2;4;31
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;0;0;0;0;0;1;0;1;0;0;0;2
total;0;0;0;0;0;0;1;0;2;0;0;0;3
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;0;0;1;0;0;0;3
total;0;0;2;1;0;0;0;0;1;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;0;0;0;0;3
dones;0;4;4;4;2;1;1;1;0;0;0;0;17
total;0;4;5;5;2;1;2;1;0;0;0;0;20
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;3;0;1;0;0;0;0;0;0;0;4
total;0;0;3;0;2;0;0;0;0;0;0;0;5
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;1;0;1;0;0;0;1;0;4
total;0;0;0;2;1;0;1;0;0;0;1;0;5

