﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170792&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;407;..;..;..;0;407
Programes de qualificació professional inicial;750;692;720;558;0;750
Batxillerat;1026;997;1026;997;0;1026
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;414;414;414;414;0;414
Ensenyament d'escoles oficials d'idiomes;1100;965;1061;897;0;1100
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;534;487;534;401;0;534
Diplomatura universitària, arquitectura i enginyeria tècniques;739;739;739;739;0;739
Estudis de grau universitaris i d'ensenyaments artístics;1722;1699;1722;1684;..;1740
Llicenciatura, arquitectura i enginyeria;1455;1393;1455;1327;..;1466
Màster oficial universitari, especialitats mèdiques;955;955;955;909;..;969
Doctorat;270;252;270;238;0;270
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;598;568;598;521;..;618
Altres cursos de formació no reglats;8566;7890;8155;7336;..;8865

