﻿Titulars persona física per edat i sexe
Vilaverd
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431726
;1999;1989
   Totes les edats;;
 titulars;;
 total;61;110
 homes;51;82
 dones;10;28
 titulars caps explotació;;
 total;60;93
 homes;50;74
 dones;10;19
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;1
 dones;1;1
 titulars caps explotació;;
      homes;4;1
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;5
 dones;0;2
 titulars caps explotació;;
      homes;2;5
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;4;8
 dones;0;2
 titulars caps explotació;;
      homes;4;8
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;9;7
 dones;2;0
 titulars caps explotació;;
      homes;9;7
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;18
 dones;2;1
 titulars caps explotació;;
      homes;6;18
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;4;7
 dones;1;6
 titulars caps explotació;;
      homes;4;6
    dones;1;6
                       De 65 anys i més;;
 titulars;;
  homes;20;33
 dones;4;15
 titulars caps explotació;;
      homes;20;26
    dones;4;9

