﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Santa Coloma de Queralt
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431397&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;23526404;22307323;21266446;20776921;19902355;18901330;18286277;18186851;18377680;19170072;20856871;21808354
Rendimientos del capital mobiliario;1307973;1160070;1273021;1458913;1807349;1652963;1859086;2314458;..;..;..;2621631
Rentas bienes inmuebles no afectos a actividades económicas;1173414;1074129;1161407;1101863;1019081;973975;946110;849258;798186;594341;601846;586642
Rendimientos de actividades económicas;3857996;2917019;3102704;2893461;2435331;2127207;2260237;2590387;2122357;2664235;2751169;2670645
Rendimientos de actividades económicas en estimación directa;2727884;2050449;2230171;1727562;1579197;1337901;1174650;1245577;723097;1113209;1067190;1097207
Rendimientos de actividades económicas en estimación objetiva;1130112;866570;872533;1165899;856134;789306;1085587;1344810;1399260;1551026;1683978;1573437
Base imponible general y del ahorro;31760045;28700392;27807278;27630776;26321149;24338568;24538654;25349334;24979240;26119548;28228823;28898640
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;466531;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;31050095;27792218;26875019;26601081;25254237;23313898;23455715;24132506;23752970;..;..;27436889
Cuota íntegra;5893147;5069201;4838725;4584085;4246914;3784714;3831387;4342620;4251378;4445433;4773257;5027182
Deducciones por vivienda habitual;81767;87307;99787;110069;119067;127839;135145;158023;182313;219886;239046;258522
Deducciones autonómicas;11019;12902;10044;9180;8058;8888;10974;9966;12672;13956;13445;11560
Cuota líquida;5764738;4934628;4696626;4431568;4087778;3616751;3663097;4150113;4038075;4184167;4492808;4733768
Cuota resultante de la autoliquidación;5764330;4933679;4695391;4429859;4089322;3614452;3661621;4105991;4008512;4153078;4436604;4672155
Retenciones y pagos a cuenta;5094657;4603862;4531338;4265859;4120049;3802992;3835128;4067387;4084133;4476149;4797459;5056536
Resultado de la declaración;526471;202593;38253;57409;-100879;-252477;-246491;22735;-91996;-332546;-363872;-391385

