﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Miravet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430846
;Espanyola;Estrangera;Total
04/2024 (p);250;40;290
03/2024 (p);240;30;275
02/2024;245;30;275
01/2024;250;25;275
12/2023;245;25;270
11/2023;255;25;280
10/2023;250;30;280
09/2023;250;30;275
08/2023;240;30;275
07/2023;250;30;280
06/2023;250;30;280
05/2023;260;30;290
04/2023;250;35;285
03/2023;245;30;275
02/2023;240;30;270
01/2023;240;30;270
12/2022;240;30;270
11/2022;245;30;275
10/2022;245;30;275
09/2022;245;30;270
08/2022;235;30;265
07/2022;245;30;275
06/2022;250;30;275
05/2022;255;30;285
04/2022;240;25;265
03/2022;235;20;255
02/2022;235;20;255
01/2022;235;20;255
12/2021;239;23;262
11/2021;235;25;260
10/2021;237;27;264
09/2021;239;24;263
08/2021;239;27;266
07/2021;247;28;275
06/2021;244;29;273
05/2021;250;31;281
04/2021;246;25;271
03/2021;235;24;259
02/2021;235;22;257
01/2021;237;23;260
12/2020;240;26;266
11/2020;245;28;273
10/2020;254;26;280
09/2020;250;25;275
08/2020;260;21;281
07/2020;266;28;294
06/2020;257;27;284
05/2020;253;27;280
03/2020;245;23;268
12/2019;252;21;273
09/2019;251;27;278
06/2019;274;29;303
03/2019;256;19;275
12/2018;246;22;268
09/2018;245;25;270
06/2018;255;26;281
03/2018;237;19;256
12/2017;242;17;259
09/2017;248;20;268
06/2017;250;20;270
03/2017;236;19;255
12/2016;236;21;257
09/2016;241;20;261
06/2016;256;29;285
03/2016;238;17;255
12/2015;241;21;262
09/2015;232;16;248
06/2015;242;29;271
03/2015;233;24;257
12/2014;230;28;258
09/2014;236;26;262
06/2014;239;32;271
03/2014;229;28;257
12/2013;227;29;256
09/2013;233;30;263
06/2013;233;40;273
03/2013;227;29;256
12/2012;235;33;268
09/2012;243;27;270
06/2012;253;35;288
03/2012;242;32;274

