﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:06&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;726;1935;1338;1548;5550
De 0 a 24 anys;3;36;36;9;84
De 25 a 34 anys;12;177;156;228;576
De 35 a 44 anys;27;435;276;357;1098
De 45 a 54 anys;60;411;387;465;1326
De 55 a 64 anys;90;426;273;273;1059
De 65 a 74 anys;138;279;135;147;702
De 75 a 84 anys;219;123;57;60;459
85 anys o més;174;42;18;9;246
Dones;1890;1638;801;1290;5619
De 0 a 24 anys;3;15;27;30;72
De 25 a 34 anys;6;57;69;231;366
De 35 a 44 anys;9;87;117;276;489
De 45 a 54 anys;18;141;123;285;567
De 55 a 64 anys;66;360;171;216;816
De 65 a 74 anys;351;510;168;156;1188
De 75 a 84 anys;732;312;84;69;1200
85 anys o més;699;159;39;27;924
Total;2619;3573;2139;2838;11169
De 0 a 24 anys;9;51;63;39;159
De 25 a 34 anys;21;234;225;459;942
De 35 a 44 anys;36;522;396;633;1584
De 45 a 54 anys;81;552;513;750;1893
De 55 a 64 anys;159;786;444;489;1878
De 65 a 74 anys;492;789;306;306;1887
De 75 a 84 anys;954;438;141;126;1659
85 anys o més;873;201;57;36;1167

