﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Conca de Barberà. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:16
;Homes;Dones;Total
França;83;70;153
Regne Unit;9;24;33
Argentina;57;84;141
Alemanya;21;24;45
Estats Units, els;22;21;43
Mèxic;31;20;51
Suïssa;17;10;27
Andorra;12;15;27
Bèlgica;15;14;29
Brasil;12;2;14
Equador;17;23;40
Xile;2;2;4
Veneçuela;4;2;6
Colòmbia;10;6;16
Països Baixos;6;2;8
Itàlia;4;4;8
Perú;2;0;2
República Dominicana;1;1;2
Uruguai;5;12;17
Bolívia;2;0;2
Austràlia;3;5;8
Canadà;5;5;10
Cuba;4;6;10
Suècia;5;2;7
Costa Rica;3;1;4
Panamà;0;2;2
Irlanda;12;15;27
Paraguai;0;0;0
Dinamarca;0;4;4
Israel;2;0;2
Marroc;0;0;0
Noruega;0;0;0
Guatemala;0;1;1
Àustria;0;1;1
Portugal;0;0;0
Turquia;0;4;4
Pakistan;0;0;0
Emirats Àrabs Units, els;0;0;0
Gàmbia;1;0;1
Luxemburg;1;0;1
Xina;0;0;0
El Salvador;39;39;78
Filipines;0;0;0
Japó;1;0;1
Senegal;0;0;0
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;3;3;6
Singapur;0;0;0
Resta països;5;7;12
Total;416;431;847

