﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Palau d'Anglesola, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251581&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;200;60;240;550
12/2023 (p);45;185;55;235;520
09/2023 (p);45;190;55;230;515
06/2023 (p);45;190;50;215;500
03/2023 (p);45;185;45;230;510
12/2022 (p);45;180;45;310;580
09/2022 (p);45;185;45;315;585
06/2022 (p);40;185;45;310;580
03/2022 (p);40;180;45;310;575
12/2021 (p);40;175;45;300;560
09/2021 (p);45;175;40;305;565
06/2021 (p);40;165;40;290;535
03/2021 (p);40;155;35;295;525
12/2020 (p);40;155;35;305;535

