﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Menàrguens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251348
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);60;105;80;115;355
03/2024 (p);55;105;80;115;355
02/2024;55;110;80;115;355
01/2024;55;105;80;115;360
12/2023;55;110;80;115;360
11/2023;60;100;80;110;355
10/2023;55;95;85;110;350
09/2023;60;105;90;115;365
08/2023;65;95;90;115;365
07/2023;65;100;90;115;370
06/2023;65;100;90;110;365
05/2023;60;100;90;115;365
04/2023;55;100;90;110;355
03/2023;55;95;90;105;345
02/2023;50;95;85;110;345
01/2023;55;90;90;110;345
12/2022;50;95;95;105;340
11/2022;45;95;90;105;340
10/2022;45;90;90;105;330
09/2022;50;100;95;105;350
08/2022;60;100;95;110;365
07/2022;60;105;95;110;365
06/2022;60;100;95;110;365
05/2022;60;95;95;105;350
04/2022;55;90;95;105;345
03/2022;55;90;95;105;345
02/2022;60;90;95;110;350
01/2022;55;90;95;110;350
12/2021;57;99;92;109;357
11/2021;53;100;94;106;353
10/2021;43;100;93;110;346
09/2021;42;105;92;114;353
08/2021;54;106;87;118;365
07/2021;53;108;86;115;362
06/2021;47;106;87;114;354
05/2021;50;102;87;103;342
04/2021;49;99;88;104;340
03/2021;48;100;89;103;340
02/2021;47;102;89;99;337
01/2021;49;99;89;99;336
12/2020;48;99;90;99;336
11/2020;46;102;91;101;340
10/2020;48;97;92;100;337
09/2020;50;96;92;102;340
08/2020;62;107;99;110;378
07/2020;64;105;98;109;376
06/2020;56;102;98;104;360
05/2020;55;102;93;105;355
03/2020;61;101;96;103;361
12/2019;59;100;96;104;359
09/2019;56;110;103;115;384
06/2019;62;116;104;111;393
03/2019;54;101;108;96;359
12/2018;62;102;106;97;367
09/2018;52;107;118;95;372
06/2018;49;117;110;101;377
03/2018;53;103;99;98;353
12/2017;50;105;95;96;346
09/2017;55;117;101;94;367
06/2017;62;110;110;103;385
03/2017;59;95;99;97;350
12/2016;51;98;102;97;348
09/2016;62;110;111;96;379
06/2016;56;111;115;95;377
03/2016;54;108;109;92;363
12/2015;52;102;111;91;356
09/2015;48;103;110;90;351
06/2015;59;117;119;90;385
03/2015;42;114;108;86;350
12/2014;46;116;104;81;347
09/2014;47;114;107;84;352
06/2014;61;123;117;82;383
03/2014;53;113;100;79;345
12/2013;54;110;103;69;336
09/2013;54;123;110;75;362
06/2013;58;120;108;70;356
03/2013;49;114;98;67;328
12/2012;48;106;104;63;321
09/2012;52;113;108;63;336
06/2012;57;111;117;62;347
03/2012;50;112;110;63;335

