﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431299&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;139;129;135;144;226;225;223;218;188;164;155;148;135;423;2652
 dones;111;120;139;157;190;211;193;192;174;177;143;152;127;519;2605
 total;250;249;274;301;416;436;416;410;362;341;298;300;262;942;5257
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;116;226;225;223;218;188;164;155;148;135;423;2221
 dones;0;0;0;125;190;211;193;192;174;177;143;152;127;519;2203
 total;0;0;0;241;416;436;416;410;362;341;298;300;262;942;4424
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;49;158;199;213;197;171;153;136;125;74;21;1496
 dones;0;0;1;35;100;170;132;120;118;84;67;57;31;14;929
 total;0;0;1;84;258;369;345;317;289;237;203;182;105;35;2425
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;4;4;5;0;0;1;2;0;0;0;0;16
 dones;0;0;0;0;3;0;1;1;0;1;1;0;1;0;8
 total;0;0;0;4;7;5;1;1;1;3;1;0;1;0;24
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;5;8;3;2;13;9;6;9;4;7;1;67
 dones;0;0;0;0;10;14;7;8;6;3;1;1;0;1;51
 total;0;0;0;5;18;17;9;21;15;9;10;5;7;2;118
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;58;170;207;215;210;181;161;145;129;81;22;1579
 dones;0;0;1;35;113;184;140;129;124;88;69;58;32;15;988
 total;0;0;1;93;283;391;355;339;305;249;214;187;113;37;2567
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;4;11;48;391;454
 dones;0;0;0;0;0;0;0;2;0;4;3;7;24;389;429
 total;0;0;0;0;0;0;0;2;0;4;7;18;72;780;883
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;3;3;4;3;2;5;5;2;3;31
 dones;0;0;0;0;2;0;0;2;1;1;0;4;2;8;20
 total;0;0;0;0;3;3;3;6;4;3;5;9;4;11;51
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;91;129;135;85;52;12;2;0;0;1;0;1;1;2;511
 dones;78;119;138;116;59;6;2;1;2;1;0;1;0;1;524
 total;169;248;273;201;111;18;4;1;2;2;0;2;1;3;1035
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;1;1;0;0;0;0;2;5;10
 dones;0;0;0;5;14;20;48;57;47;78;68;81;66;102;586
 total;0;0;0;5;14;21;49;58;47;78;68;81;68;107;596
 altres situacions;;;;;;;;;;;;;;;
 homes;48;0;0;1;3;2;2;3;4;0;1;2;1;0;67
 dones;33;1;0;1;2;1;3;1;0;5;3;1;3;4;58
 total;81;1;0;2;5;3;5;4;4;5;4;3;4;4;125
 total no actius;;;;;;;;;;;;;;;
 homes;139;129;135;86;56;18;8;8;7;3;10;19;54;401;1073
 dones;111;120;138;122;77;27;53;63;50;89;74;94;95;504;1617
 total;250;249;273;208;133;45;61;71;57;92;84;113;149;905;2690

