﻿Població. Per lloc de naixement, sexe i edat
Baix Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:08
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3996;3807;7803;70;46;116;229;204;433;4295;4057;8352
De 5 a 9 anys;4813;4365;9178;141;157;298;622;616;1238;5576;5138;10714
De 10 a 14 anys;5586;5150;10736;140;178;318;639;601;1240;6365;5929;12294
De 15 a 19 anys;5175;4970;10145;142;156;298;1028;796;1824;6345;5922;12267
De 20 a 24 anys;3862;3689;7551;128;153;281;1535;1379;2914;5525;5221;10746
De 25 a 29 anys;3177;3164;6341;194;233;427;1815;1818;3633;5186;5215;10401
De 30 a 34 anys;3356;3166;6522;310;383;693;1920;2147;4067;5586;5696;11282
De 35 a 39 anys;3543;3507;7050;519;550;1069;2066;2458;4524;6128;6515;12643
De 40 a 44 anys;4790;4778;9568;716;715;1431;2402;2595;4997;7908;8088;15996
De 45 a 49 anys;5621;5479;11100;995;907;1902;2397;2345;4742;9013;8731;17744
De 50 a 54 anys;4771;4591;9362;1163;1101;2264;1936;1909;3845;7870;7601;15471
De 55 a 59 anys;4108;4101;8209;1334;1450;2784;1499;1474;2973;6941;7025;13966
De 60 a 64 anys;3221;3407;6628;1842;1999;3841;1035;1066;2101;6098;6472;12570
De 65 a 69 anys;2495;2675;5170;1922;2163;4085;698;769;1467;5115;5607;10722
De 70 a 74 anys;1985;2209;4194;1924;2080;4004;455;552;1007;4364;4841;9205
De 75 a 79 anys;1575;1898;3473;1487;1746;3233;257;352;609;3319;3996;7315
De 80 a 84 anys;876;1206;2082;849;1136;1985;135;181;316;1860;2523;4383
85 anys o més;1029;2011;3040;771;1517;2288;99;149;248;1899;3677;5576
Total;63979;64173;128152;14647;16670;31317;20767;21411;42178;99393;102254;201647

