﻿Cadastre immobiliari rústic
Caldes de Montbui
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080333&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2007;2043;33368;16333
2021;2004;2007;2043;34234;16757
2020;2004;2007;2043;34268;16773
2019;2004;2007;2048;34268;16733
2018;2004;2007;2049;34332;16755
2017;2004;2007;1981;34520;17425
2016;2003;2007;1983;34561;17428
2015;2003;2007;1983;33490;16888
2014;2003;2007;1976;33779;17095
2013;2003;2007;1976;33563;16986
2012;2003;2007;1960;33801;17245
2011;2003;2007;1954;33937;17368
2010;2003;2007;1948;33776;17339
2009;2003;2007;1939;33302;17175
2008;2003;2007;1923;32730;17021
2007;2003;2007;1928;31559;16369
2006;2004;1986;2010;1758;874

