﻿Població. Per nacionalitat, sexe i grandària del municipi
Baix Penedès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16356&geo=com:12
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Fins a 500 habitants;0;0;0;0;0;0;0;0;0
De 501 a 2.000 habitants;1526;1320;2846;203;160;363;1729;1480;3209
De 2.001 a 5.000 habitants;9937;9591;19528;981;878;1859;10918;10469;21387
De 5.001 a 10.000 habitants;2149;2114;4263;740;689;1429;2889;2803;5692
De 10.001 a 50.000 habitants;34668;35202;69870;7746;7797;15543;42414;42999;85413
De 50.001 a 100.000 habitants;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;0;0;0;0;0;0;0;0;0
Més d'1.000.000 d'habitants;0;0;0;0;0;0;0;0;0
Total;48280;48227;96507;9670;9524;19194;57950;57751;115701

