﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Gironès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:20&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1765;628;1560;4343;9606;4686;9520;3001;4392;12090;51591
Catalunya;1546;437;1064;3070;6757;2577;7229;1789;3561;8407;36437
Barcelona;74;41;118;242;557;174;770;241;428;942;3587
Girona;1462;380;924;2770;6087;2362;6345;1513;3060;7236;32139
Lleida;4;14;12;41;71;26;79;19;44;139;449
Tarragona;6;2;10;17;42;15;35;16;29;90;262
Resta de l'Estat;174;182;466;1199;2707;1966;2111;1179;779;3478;14241
Andalusia;103;108;318;704;1765;1326;1204;538;275;1676;8017
Aragó;10;10;17;36;78;34;81;57;68;181;572
Astúries;1;3;1;5;10;7;27;13;15;34;116
Balears;3;1;0;6;5;2;11;3;4;23;58
Canàries;0;2;1;0;2;0;5;4;9;20;43
Cantàbria;1;1;0;3;5;5;9;8;9;15;56
Catella-la Manxa;10;9;32;89;138;82;125;92;52;205;834
Catella i Lleó;14;13;18;93;194;102;151;148;93;349;1175
Comunitat Valenciana;7;6;10;18;51;28;62;29;37;144;392
Extremadura;13;15;35;157;292;261;209;111;70;342;1505
Galícia;0;6;8;23;52;53;70;50;30;124;416
Madrid;3;3;9;24;38;24;58;50;51;151;411
Múrcia;2;1;6;23;33;21;43;31;12;62;234
Navarra;0;0;2;4;2;1;11;7;14;34;75
País Basc;3;1;4;6;13;12;15;21;22;50;147
La Rioja;2;1;2;1;7;0;8;7;6;26;60
Ceuta / Melilla;2;2;3;7;22;8;22;10;12;42;130
Estranger;45;9;30;74;142;143;180;33;52;205;913

