﻿Eleccions al Congrés de Diputats. Dades generals
Berguedà
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:14&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;30900;22471;22218;143;110;72,7;27,3
2016;31065;19104;18755;183;166;61,5;38,5
2015;31150;20738;20361;191;186;66,6;33,4
2011;32334;20629;19785;420;424;63,8;36,2
2008;32434;22445;21868;393;184;69,2;30,8
2004;32565;25358;25108;157;93;77,9;22,1
2000;33028;21964;21544;261;159;66,5;33,5
1996;32775;25596;25352;116;128;78,1;21,9
1993;31990;24262;23944;133;185;75,8;24,2
1989;32539;22208;21885;119;204;68,3;31,8
1986;33763;23466;23060;79;327;69,5;30,5
1982;33216;26077;25509;106;462;78,5;21,5
1979;33852;23285;22706;71;508;68,8;31,2
1977;30750;24907;24515;50;342;81,0;19,0

