﻿Main dwellings. By type of building and year of construction
Artesa de Segre. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250349&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;57;3;3;0;0;60
From 1900 to 1920;9;0;33;0;0;45
From 1921 to 1940;63;6;6;0;0;72
From 1941 to 1950;72;9;24;0;0;102
From 1951 to 1960;114;9;6;0;0;129
From 1961 to 1970;78;12;24;0;0;114
From 1971 to 1980;45;15;90;0;0;150
From 1981 to 1990;48;3;72;0;0;120
From 1991 to 2000;63;15;105;0;0;183
From 2001 to 2010;63;9;222;0;0;294
From 2011 to 2020;9;0;21;0;0;30
Unknown;18;0;0;63;6;87
Total;627;81;606;63;6;1389

