﻿Llars. Per nombre i tipus de nucli
Santa Eugènia de Berga
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082460
;2001;1996;1991
Sense nucli. Unipersonals;59;34;20
Sense nucli. Amb 2 persones o més;13;5;6
Amb un nucli. Parelles sense fills. Sense altres persones;115;108;79
Amb un nucli. Parelles sense fills. Amb altres persones;12;13;8
Amb un nucli. Parelles amb fills. Sense altres persones;315;328;257
Amb un nucli. Parelles amb fills. Amb altres persones;35;34;28
Amb un nucli. Mares amb fills. Sense altres persones;35;20;11
Amb un nucli. Mares amb fills. Amb altres persones;1;2;3
Amb un nucli. Pares amb fills. Sense altres persones;10;5;3
Amb un nucli. Pares amb fills. Amb altres persones;3;0;1
Amb dos nuclis o més. Sense altres persones;20;20;19
Amb dos nuclis o més. Amb altres persones;4;3;3
Total;622;572;438

