﻿Nombre d'explotacions i superfície censada
Sunyer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252120
;1999;1989;1982
      Total explot.;46;56;64
      Sense terres explot.;1;5;2
     Amb terres;;;
 total;;;
 explot.;45;51;62
 ha;1248;1191;1545
 amb ramaderia;;;
 explot.;9;9;7
 ha;349;237;244
 sense ramaderia;;;
 explot.;36;42;55
 ha;899;954;1301
 amb SAU;;;
 explot.;43;50;62
 ha;1215;1021;1524
 amb altres terres;;;
 explot.;21;11;3
 ha;33;170;22

