﻿Emigracions. Per municipi de procedència i lloc de destinació
Castellet i la Gornal
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080581
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;25;49;71;16;161
2021;9;59;71;22;161
2020;21;57;45;19;142
2019;16;56;82;9;163
2018;16;51;62;5;134
2017;18;47;39;10;114
2016;15;37;67;3;122
2015;26;44;83;12;165
2014;19;59;75;5;158
2013;23;55;75;4;157
2012;26;34;51;11;122
2011;10;60;57;9;136
2010;8;46;60;20;134
2009;22;47;80;10;159
2008;20;43;49;7;119
2007;20;46;80;8;154
2006;9;38;62;14;123
2005;18;41;39;14;112
2004;14;26;57;0;97
2003;14;30;39;6;89
2002;21;32;40;3;96
2001;21;24;27;1;73
2000;6;19;22;3;50
1999;5;10;45;1;61
1998;14;12;29;6;61
1997;6;12;30;3;51
1995;11;24;15;2;52
1994;5;5;26;4;40
1993;15;9;17;2;43
1992;14;13;8;1;36
1990;6;11;12;2;31
1989;0;4;27;0;31
1988;0;19;16;5;40

