﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Crespià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170583
;Homes;Dones;Total
Agricultura i ramaderia;8;3;11
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;11;9;20
Electricitat gas i aigua;0;0;0
Construcció;17;1;18
Comerç i reparació;8;6;14
Hostaleria;0;2;2
Transport i comunicacions;2;0;2
Mediació financera;0;0;0
Immob., lloguers i serveis empr.;1;3;4
Adm. pública defensa i SS;1;1;2
Educació;1;0;1
Sanitat i serveis socials;1;3;4
Altres serveis;0;3;3
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;50;31;81

