﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Fonollosa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080847&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;332
Cotxe/furgoneta com a passatger;44
Autobús/ autocar/ minibús;6
Metro;0
Moto;9
A peu;22
Tren;4
Bicicleta;1
Altres mitjans;1
Total;402
No aplicable;69
No es desplaça;56
Població ocupada resident;527

