﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Tarragona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:431482&lang=es
;Homes;Dones;Total
Menys de 20 anys;8;34;42
De 20 a 24 anys;159;268;427
De 25 a 29 anys;382;446;828
De 30 a 34 anys;390;346;736
De 35 a 39 anys;275;245;520
De 40 a 44 anys;171;148;319
De 45 a 49 anys;141;126;267
De 50 a 54 anys;110;66;176
De 55 a 59 anys;75;56;131
De 60 a 64 anys;41;31;72
De 65 a 69 anys;24;28;52
De 70 a 74 anys;25;19;44
De 75 a 79 anys;25;16;41
De 80 a 84 anys;7;9;16
De 85 anys i més;8;3;11
Total;1841;1841;3682

