﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171899&lang=en
;Homes;Dones;Total
Dret;4;4;8
Magisteri;6;37;43
Ciències socials;14;44;58
Arts i humanitats;13;10;23
Informàtica;7;1;8
Enginyeries;18;4;22
Formació tècnica;76;8;84
Ciències;6;10;16
Arquitectura i construcció;5;2;7
Agricultura i veterinària;1;1;2
Salut i serveis socials;5;25;30
Altres serveis;6;12;18
Total;161;158;319

