﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Viladrau. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:172207&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;1,9;0,1;2,0
De 25 a 29 anys;2,3;0,6;2,9
De 30 a 34 anys;2,3;0,3;2,5
De 35 a 39 anys;1,3;2,2;3,5
De 40 a 44 anys;0,9;0,8;1,8
De 45 a 49 anys;1,1;4,6;5,7
De 50 a 54 anys;2,2;1,6;3,8
De 55 a 59 anys;0,8;2,7;3,5
De 60 anys i més;3,4;1,8;5,3
Total;16,3;14,6;30,8

