﻿Population at 1 January. By sex and five-year age group
Lladorre. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251235&lang=en
;Males;Females;Total
From 0 to 4 years;3;2;5
From 5 to 9 years;6;3;9
From 10 to 14 years;3;5;8
From 15 to 19 years;7;8;15
From 20 to 24 years;7;5;12
From 25 to 29 years;10;8;18
From 30 to 34 years;10;7;17
From 35 to 39 years;7;5;12
From 40 to 44 years;5;5;10
From 45 to 49 years;10;12;22
From 50 to 54 years;6;5;11
From 55 to 59 years;6;11;17
From 60 to 64 years;20;11;31
From 65 to 69 years;14;16;30
From 70 to 74 years;7;4;11
From 75 to 79 years;5;2;7
From 80 to 84 years;4;2;6
From 85 to 89 years;2;5;7
From 90 to 94 years;1;4;5
From 95 to 99 years;0;1;1
100 years and over;0;0;0
Total;133;121;254

