﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Caldes d'Estrac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080327
;Agricultura;Indústria;Construcció;Serveis;Total
Total;19;144;85;646;894
Catalunya;11;106;58;485;660
Barcelona;11;98;53;466;628
Girona;0;3;1;6;10
Lleida;0;4;3;7;14
Tarragona;0;1;1;6;8
Resta de l'Estat;1;21;12;100;134
Andalusia;0;12;4;36;52
Aragó;0;0;2;7;9
Astúries;0;0;0;0;0
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;3;3
Catella-la Manxa;0;2;0;2;4
Catella i Lleó;0;0;0;14;14
Comunitat Valenciana;0;0;0;8;8
Extremadura;0;2;2;6;10
Galícia;0;1;2;10;13
Madrid;0;2;0;4;6
Múrcia;0;1;1;7;9
Navarra;1;0;0;0;1
País Basc;0;0;1;1;2
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;1;0;0;1
Estranger;7;17;15;61;100

