﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251898&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;5;1;17;3;13;41
Tècnics i professionals científics i intel·lectuals;5;14;3;24;4;4;54
Tècnics i professionals de suport;2;10;7;51;3;6;79
Empleats administratius;2;13;1;53;7;4;80
Treballadors de serveis i venedors de comerç;5;10;3;47;18;16;99
Treballadors qualificats en act. agràries i pesqueres;2;4;2;15;11;12;46
Artesans i treballadors qualificats de les indústries i la construcció;1;4;0;124;15;18;162
Operadors d'instal·lacions i maquinària, i muntadors;1;11;0;119;18;22;171
Treballadors no qualificats;4;11;7;62;6;5;95
Forces armades;0;0;0;1;1;0;2
Total;24;82;24;513;86;100;829

