﻿Residus municipals. Generació. Total registrat i generació per càpita
Palma d'Ebre, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430995&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,16;72,95;67,96;140,91
2020;1,47;97,63;83,39;181,02
2019;1,11;69,32;68,10;137,42
2018;1,43;84,17;100,24;184,41
2017;1,21;88,84;67,97;156,81
2016;1,13;90,04;59,92;149,96
2015;1,15;93,44;64,13;157,57
2014;1,14;89,63;64,87;154,50
2013;1,04;85,44;59,03;144,47
2012;1,21;88,05;87,28;175,33
2011;1,24;140,38;48,17;188,55
2010;1,30;156,64;45,77;202,41
2009;1,62;186,59;57,03;243,62
2008;1,38;152,15;57,17;209,31
2007;1,73;213,19;53,01;266,20
2006;1,17;122,35;47,71;170,05
2005;1,08;125,86;32,80;158,67
2004;1,15;145,47;22,98;168,44
2003;0,98;145,82;..;145,82
2002;1,12;151,53;14,59;166,12
2001;1,07;151,22;12,82;164,05
2000;1,02;149,07;7,69;156,76

