﻿Aprofitament de la SAU
Sant Andreu de Llavaneres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081976&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;26;51
  ha;81;91
 secà;;
 explot.;2;14
 ha;2;13
 regadiu;;
 explot.;26;46
 ha;79;78
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;25;48
 ha;77;70
 secà;;
 explot.;2;13
 ha;2;11
 regadiu;;
 explot.;25;44
 ha;75;59
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;4
 ha;1;3
 secà;;
 explot.;0;2
 ha;0;1
 regadiu;;
 explot.;1;2
 ha;1;2
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;2;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;2;0
 altres;;
 total;;
 explot.;1;6
 ha;2;18
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;5
 ha;2;17
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;26
 ha;0;15

