﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Canovelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080410&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;319;10;335
De 5 a 9 anys;0;2;0;0;0;263;7;272
De 10 a 14 anys;0;1;0;0;0;330;10;341
De 15 a 19 anys;2;5;3;2;4;396;21;433
De 20 a 24 anys;12;16;73;29;15;451;19;615
De 25 a 29 anys;21;23;140;134;23;238;23;602
De 30 a 34 anys;10;10;52;287;32;52;23;466
De 35 a 39 anys;10;1;18;323;37;34;10;433
De 40 a 44 anys;6;6;16;382;37;8;10;465
De 45 a 49 anys;5;4;27;371;36;6;6;455
De 50 a 54 anys;11;6;56;309;30;2;2;416
De 55 a 59 anys;12;5;97;189;28;5;4;340
De 60 a 64 anys;23;7;116;98;28;1;8;281
De 65 a 69 anys;33;9;144;59;21;0;9;275
De 70 a 74 anys;37;11;122;32;18;0;19;239
De 75 a 79 anys;56;8;64;18;16;0;26;188
De 80 a 84 anys;33;7;22;5;11;0;27;105
De 85 anys i més;20;7;5;1;13;0;51;97
Total;291;134;955;2239;349;2105;285;6358

