﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:14&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;14031;18919;3427;418;734;37529
Catalunya;12915;14594;2569;333;575;30986
Barcelona;12561;13441;2254;316;541;29113
Girona;76;208;75;6;8;373
Lleida;247;895;228;11;21;1402
Tarragona;31;50;12;0;5;98
Resta de l'Estat;503;3723;828;68;137;5259
Andalusia;233;2076;452;38;75;2874
Aragó;33;178;40;2;1;254
Principat d'Astúries;13;41;11;1;3;69
Illes Balears;11;2;0;2;0;15
Canàries;6;14;1;0;1;22
Cantàbria;3;18;8;0;2;31
Castella - la Manxa;33;362;78;0;7;480
Castella i Lleó;36;226;45;4;13;324
Comunitat Valenciana;33;95;30;4;2;164
Extremadura;39;420;99;10;19;587
Galícia;20;83;18;2;4;127
Comunitat de Madrid;14;55;5;0;3;77
Regió de Múrcia;7;76;28;4;3;118
Comunitat Foral de Navarra;3;21;5;1;0;30
País Basc;12;19;5;0;3;39
Rioja, La;3;7;1;0;0;11
Ceuta i Melilla;4;30;2;0;1;37
Estranger;613;602;30;17;22;1284

