﻿Conreus herbacis: cereals per a gra
Talavera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252167&lang=en
;1999;1989;1982
     Total;;;
 explot.;67;69;73
 ha;2747;2817;3275
      Secà;;;
 explot.;67;69;73
 ha;2747;2817;3272
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;3
     Blat;;;
 total;;;
 explot.;49;36;60
 ha;765;413;1000
 secà;;;
 explot.;49;36;60
 ha;765;413;1000
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;63;68;71
 ha;1982;2371;2131
 secà;;;
 explot.;63;68;71
 ha;1982;2371;2128
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3
         Civada;;;
 total;;;
 explot.;0;1;0
 ha;0;33;0
 secà;;;
 explot.;0;1;0
 ha;0;33;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;2
 ha;0;0;144
 secà;;;
 explot.;0;0;2
 ha;0;0;144
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

