﻿Viviendas principales. Por superficie útil y año de construcción
Alpicat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:250236&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;12;12;12;9;15;9;3;6;0;81
De 1900 a 1920;0;0;3;3;0;9;3;3;0;0;0;24
De 1921 a 1940;3;3;6;3;6;3;0;3;0;3;0;27
De 1941 a 1950;0;0;0;3;3;3;0;0;0;3;0;12
De 1951 a 1960;0;0;3;3;3;0;3;0;0;3;0;15
De 1961 a 1970;0;0;9;18;72;15;6;9;3;9;0;135
De 1971 a 1980;0;0;6;15;27;27;36;36;27;27;0;198
De 1981 a 1990;3;0;0;3;30;69;30;54;36;27;3;252
De 1991 a 2000;0;3;6;6;30;39;87;168;177;60;0;567
De 2001 a 2010;3;9;51;57;108;75;81;177;138;120;0;813
De 2011 a 2020;0;3;0;0;0;0;6;3;12;15;0;36
No consta;0;0;0;0;9;0;0;0;0;3;3;21
Total;9;18;96;123;297;246;264;459;396;267;6;2178

