﻿Eleccions al Congrés de Diputats. Dades generals
Sora
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082726&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;164;128;127;1;0;78,0;22,0
2016;151;90;89;1;0;59,6;40,4
2015;157;98;97;0;1;62,4;37,6
2011;148;97;90;6;1;65,5;34,5
2008;144;103;95;8;0;71,5;28,5
2004;154;112;112;0;0;72,7;27,3
2000;165;93;89;2;2;56,4;43,6
1996;160;125;124;0;1;78,1;21,9
1993;180;131;131;0;0;72,8;27,2
1989;184;116;114;1;1;63,0;37,0
1986;206;148;147;1;0;71,8;28,2
1982;205;159;159;0;0;77,6;22,4
1979;232;146;138;2;6;62,9;37,1
1977;223;192;189;0;3;86,1;13,9

