﻿Viviendas principales. Por tipo de edificio y año de construcción
Martorelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081154&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;0;0;0;6
De 1900 a 1920;90;12;12;0;0;111
De 1921 a 1940;63;3;6;0;0;75
De 1941 a 1950;18;0;3;0;0;18
De 1951 a 1960;36;9;6;0;0;51
De 1961 a 1970;99;69;126;0;0;297
De 1971 a 1980;81;36;516;0;0;636
De 1981 a 1990;144;12;105;0;0;261
De 1991 a 2000;63;15;69;0;0;150
De 2001 a 2010;42;15;63;0;0;120
De 2011 a 2020;12;0;0;0;0;12
No consta;3;0;0;87;6;96
Total;651;171;909;90;6;1827

