﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Climent de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082042&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;9;12
De 31 a 45 m²;24;21;45
De 46 a 60 m²;216;45;261
De 61 a 75 m²;225;21;249
De 76 a 90 m²;228;21;249
De 91 a 105 m²;216;18;237
De 106 a 120 m²;165;12;174
De 121 a 150 m²;201;15;213
De 151 a 180 m²;75;3;81
Más de 180 m²;78;18;99
No consta;9;0;6
Total;1443;183;1626

