﻿Cadastre immobiliari urbà
Capolat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080459&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;68;2317;34069
2021;1989;69;2325;33696
2020;1989;69;2325;33696
2019;1989;69;2325;33696
2018;1989;69;2325;33696
2017;1989;69;2325;33696
2016;1989;69;2355;34128
2015;1989;69;2343;33952
2014;1989;69;2375;34424
2013;1989;67;2342;34957
2012;1989;61;917;15038
2011;1989;60;880;14667
2010;1989;60;880;14667
2009;1989;62;745;12018
2008;1989;62;731;11782
2007;1989;62;716;11551
2006;1989;61;684;11212

