﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Matadepera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081206
;Espanyola;Estrangera;Total
05/2024;4780;175;4955
04/2024;4785;175;4960
03/2024;4770;170;4940
02/2024;4750;170;4920
01/2024;4735;170;4905
12/2023;4755;170;4925
11/2023;4750;170;4915
10/2023;4745;165;4910
09/2023;4715;165;4880
08/2023;4550;165;4715
07/2023;4620;170;4790
06/2023;4710;170;4880
05/2023;4745;180;4930
04/2023;4760;170;4935
03/2023;4730;170;4900
02/2023;4740;175;4915
01/2023;4685;175;4860
12/2022;4705;175;4880
11/2022;4740;170;4910
10/2022;4690;165;4855
09/2022;4640;160;4800
08/2022;4480;150;4625
07/2022;4575;155;4730
06/2022;4645;155;4800
05/2022;4695;140;4835
04/2022;4710;135;4845
03/2022;4705;135;4840
02/2022;4645;140;4790
01/2022;4625;140;4765
12/2021;4632;138;4770
11/2021;4603;140;4743
10/2021;4584;140;4724
09/2021;4512;133;4645
08/2021;4352;132;4484
07/2021;4454;138;4592
06/2021;4487;135;4622
05/2021;4508;134;4642
04/2021;4499;133;4632
03/2021;4485;132;4617
02/2021;4498;136;4634
01/2021;4491;138;4629
12/2020;4489;141;4630
11/2020;4460;140;4600
10/2020;4452;138;4590
09/2020;4362;136;4498
08/2020;4224;143;4367
07/2020;4290;140;4430
06/2020;4354;144;4498
05/2020;4353;143;4496
03/2020;4380;146;4526
12/2019;4438;142;4580
09/2019;4344;142;4486
06/2019;4383;136;4519
03/2019;4399;133;4532
12/2018;4399;129;4528
09/2018;4354;123;4477
06/2018;4347;122;4469
03/2018;4357;127;4484
12/2017;4282;117;4399
09/2017;4137;106;4243
06/2017;4220;117;4337
03/2017;4221;113;4334
12/2016;4168;105;4273
09/2016;4071;101;4172
06/2016;4049;92;4141
03/2016;4018;82;4100
12/2015;4000;84;4084
09/2015;3880;90;3970
06/2015;3881;85;3966
03/2015;3869;97;3966
12/2014;3819;93;3912
09/2014;3722;88;3810
06/2014;3740;92;3832
03/2014;3704;89;3793
12/2013;3694;80;3774
09/2013;3640;83;3723
06/2013;3708;95;3803
03/2013;3689;90;3779
12/2012;3723;84;3807
09/2012;3692;86;3778
06/2012;3739;92;3831
03/2012;3739;87;3826

