﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430141
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2310;5328;3225;4071;14931
Homes;915;2913;1749;1818;7395
Dones;1395;2415;1476;2253;7539
Estrangera;714;1020;666;534;2934
Homes;366;615;336;246;1563
Dones;348;405;330;288;1371
Total;3024;6348;3891;4602;17862
Homes;1281;3525;2085;2061;8955
Dones;1740;2820;1806;2538;8907

