﻿Población. Por sexo
Sant Joan de Vilatorrada
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082188&lang=es
;Hombres;Mujeres;Total
1996;4227;4219;8446
1995;4209;4200;8409
1994;4173;4158;8331
1993;4090;4093;8183
1992;4005;4028;8033
1991;3972;4002;7974
1990;3977;3986;7963
1989;3931;3941;7872
1988;3904;3885;7789
1987;3839;3824;7663
1986;3825;3795;7620
1985;3929;3868;7797
1984;3930;3837;7767
1983;3903;3799;7702
1982;3864;3766;7630
1981;3726;3676;7402

