﻿Población. Por año de llegada a Cataluña
Sant Feliu de Codines
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082107&lang=es
;2021
2020;57
2019;93
2018;72
2017;69
2016;54
2011-2015;195
2001-2010;552
1991-2000;210
1981-1990;102
Antes de 1981;456
Siempre ha vivido;4530
Total;6390

