﻿Inactive population. From 16 to 24 years
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14266&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,327.9,330.2,2.4
Q3/2013,293.3,299.3,6.0
Q2/2013,318.1,324.6,6.5
Q1/2013,327.3,332.6,5.4
Q4/2012,331.2,335.9,4.7
Q3/2012,306.6,311.5,4.9
Q2/2012,324.1,328.9,4.8
Q1/2012,328.3,331.9,3.6
Q4/2011,329.6,333.7,4.1
Q3/2011,297.2,303.9,6.7
Q2/2011,312.5,318.9,6.4
Q1/2011,307.8,312.6,4.9
Q4/2010,317.8,323.9,6.1
Q3/2010,293.2,297.9,4.7
Q2/2010,302.8,308.6,5.8
Q1/2010,323.4,329.9,6.6
Q4/2009,322.7,328.7,6.0
Q3/2009,288.7,296.9,8.3
Q2/2009,313.8,321.1,7.3
Q1/2009,293.6,300.0,6.4
Q4/2008,284.4,289.1,4.7
Q3/2008,277.4,283.5,6.0
Q2/2008,302.8,308.4,5.6
Q1/2008,315.9,320.3,4.4
Q4/2007,302.8,305.7,2.9
Q3/2007,281.3,283.9,2.6
Q2/2007,290.1,293.8,3.8
Q1/2007,309.2,311.9,2.8
Q4/2006,304.1,309.2,5.1
Q3/2006,279.1,282.3,3.2
Q2/2006,289.4,293.1,3.8
Q1/2006,293.4,296.9,3.5
Q4/2005,296.6,300.1,3.5
Q3/2005,273.3,276.9,3.6
Q2/2005,290.5,295.9,5.4
Q1/2005,300.6,308.2,7.7
Inactive population. From 25 to 54 years
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14266&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,318.8,321.4,2.6
Q3/2013,326.9,334.5,7.6
Q2/2013,350.1,359.4,9.3
Q1/2013,336.5,341.6,5.0
Q4/2012,347.1,354.4,7.3
Q3/2012,367.3,376.4,9.2
Q2/2012,375.1,381.1,5.9
Q1/2012,352.7,360.0,7.3
Q4/2011,362.6,370.6,8.0
Q3/2011,353.7,362.9,9.2
Q2/2011,350.3,359.3,9.1
Q1/2011,375.6,383.7,8.1
Q4/2010,389.7,398.3,8.6
Q3/2010,389.7,392.8,3.2
Q2/2010,407.6,411.6,4.0
Q1/2010,411.8,416.0,4.2
Q4/2009,426.6,434.7,8.2
Q3/2009,445.4,456.1,10.7
Q2/2009,445.5,452.2,6.7
Q1/2009,417.4,422.1,4.8
Q4/2008,439.6,446.5,7.0
Q3/2008,464.8,468.0,3.2
Q2/2008,432.0,431.2,-0.8
Q1/2008,420.2,415.1,-5.1
Q4/2007,447.9,442.7,-5.3
Q3/2007,467.8,458.6,-9.3
Q2/2007,469.3,464.3,-5.1
Q1/2007,452.4,450.8,-1.6
Q4/2006,445.9,445.1,-0.8
Q3/2006,468.8,469.0,0.2
Q2/2006,463.0,458.9,-4.1
Q1/2006,469.2,467.3,-1.9
Q4/2005,462.9,460.3,-2.6
Q3/2005,497.1,496.5,-0.6
Q2/2005,473.8,470.2,-3.6
Q1/2005,480.4,474.3,-6.1
Inactive population. 55 years and more
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14266&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,1633.9,1603.3,-30.6
Q3/2013,1616.2,1589.4,-26.8
Q2/2013,1623.5,1595.1,-28.5
Q1/2013,1616.3,1585.5,-30.8
Q4/2012,1606.6,1577.2,-29.3
Q3/2012,1593.7,1562.3,-31.5
Q2/2012,1584.4,1549.7,-34.7
Q1/2012,1583.7,1551.6,-32.1
Q4/2011,1578.7,1548.7,-30.0
Q3/2011,1565.4,1536.2,-29.2
Q2/2011,1563.2,1532.6,-30.6
Q1/2011,1557.8,1527.6,-30.2
Q4/2010,1549.4,1520.0,-29.4
Q3/2010,1549.7,1519.6,-30.1
Q2/2010,1544.9,1515.6,-29.3
Q1/2010,1554.1,1526.7,-27.5
Q4/2009,1543.5,1517.2,-26.3
Q3/2009,1528.4,1498.8,-29.6
Q2/2009,1526.5,1494.8,-31.6
Q1/2009,1519.6,1488.8,-30.8
Q4/2008,1506.6,1476.6,-30.0
Q3/2008,1501.1,1467.2,-33.9
Q2/2008,1498.1,1463.3,-34.8
Q1/2008,1506.0,1473.3,-32.6
Q4/2007,1499.3,1466.6,-32.7
Q3/2007,1493.1,1460.2,-33.0
Q2/2007,1504.6,1470.6,-34.0
Q1/2007,1498.7,1465.7,-33.0
Q4/2006,1482.6,1453.1,-29.4
Q3/2006,1477.4,1447.8,-29.6
Q2/2006,1469.8,1440.3,-29.5
Q1/2006,1465.7,1436.9,-28.7
Q4/2005,1461.4,1437.4,-24.0
Q3/2005,1475.7,1448.6,-27.1
Q2/2005,1464.6,1436.4,-28.2
Q1/2005,1466.1,1440.9,-25.3
Inactive population. Total
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14266&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,2280.6,2254.9,-25.7
Q3/2013,2236.4,2223.2,-13.2
Q2/2013,2291.8,2279.1,-12.7
Q1/2013,2280.1,2259.6,-20.4
Q4/2012,2284.8,2267.6,-17.2
Q3/2012,2267.7,2250.3,-17.4
Q2/2012,2283.6,2259.7,-23.9
Q1/2012,2264.7,2243.5,-21.2
Q4/2011,2270.9,2252.9,-17.9
Q3/2011,2216.3,2202.9,-13.4
Q2/2011,2226.0,2210.8,-15.1
Q1/2011,2241.1,2224.0,-17.2
Q4/2010,2256.8,2242.2,-14.6
Q3/2010,2232.6,2210.3,-22.2
Q2/2010,2255.3,2235.8,-19.5
Q1/2010,2289.4,2272.7,-16.7
Q4/2009,2292.8,2280.6,-12.2
Q3/2009,2262.5,2251.9,-10.6
Q2/2009,2285.7,2268.1,-17.6
Q1/2009,2230.6,2211.0,-19.6
Q4/2008,2230.6,2212.3,-18.3
Q3/2008,2243.4,2218.6,-24.7
Q2/2008,2232.9,2203.0,-29.9
Q1/2008,2242.0,2208.8,-33.3
Q4/2007,2250.0,2214.9,-35.1
Q3/2007,2242.3,2202.6,-39.7
Q2/2007,2264.0,2228.7,-35.3
Q1/2007,2260.3,2228.5,-31.8
Q4/2006,2232.5,2207.5,-25.0
Q3/2006,2225.3,2199.1,-26.3
Q2/2006,2222.2,2192.4,-29.8
Q1/2006,2228.3,2201.2,-27.1
Q4/2005,2220.9,2197.8,-23.1
Q3/2005,2246.1,2222.0,-24.1
Q2/2005,2228.8,2202.5,-26.3
Q1/2005,2247.1,2223.4,-23.7

