﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:39
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2574;294;2868;90;675;216;684;1665;4533
De 16 a 19 anys;15;6;21;0;0;132;36;168;192
De 20 a 24 anys;108;24;132;0;0;63;75;138;270
De 25 a 29 anys;183;30;213;0;0;15;75;90;300
De 30 a 34 anys;267;24;291;3;0;3;57;63;354
De 35 a 39 anys;291;30;321;0;0;0;66;66;390
De 40 a 44 anys;435;48;483;6;0;0;87;93;576
De 45 a 49 anys;360;48;408;6;0;3;78;87;492
De 50 a 54 anys;327;30;357;15;0;0;63;78;435
De 55 a 59 anys;279;27;306;27;3;0;48;78;384
De 60 a 64 anys;246;30;276;36;33;0;60;129;405
De 65 a 69 anys;48;0;48;0;204;0;21;225;270
De 70 a 74 anys;9;0;9;0;159;0;3;162;174
De 75 a 79 anys;3;0;3;0;123;0;6;129;129
De 80 a 84 anys;0;0;0;0;66;0;0;66;72
85 anys o més;0;0;0;0;84;0;6;90;90
Dones;2337;240;2577;90;513;222;933;1758;4332
De 16 a 19 anys;12;0;12;0;0;123;27;150;162
De 20 a 24 anys;84;24;108;0;0;69;60;129;237
De 25 a 29 anys;201;27;228;3;0;6;66;75;303
De 30 a 34 anys;231;24;255;0;0;6;78;84;339
De 35 a 39 anys;285;39;324;3;0;3;87;93;417
De 40 a 44 anys;390;27;417;3;0;3;84;90;510
De 45 a 49 anys;342;36;378;18;0;3;66;87;462
De 50 a 54 anys;282;21;303;12;0;0;57;69;369
De 55 a 59 anys;279;18;297;18;0;3;66;87;381
De 60 a 64 anys;186;21;207;33;21;3;78;135;339
De 65 a 69 anys;36;0;36;3;138;0;63;204;240
De 70 a 74 anys;6;0;6;0;126;0;48;174;180
De 75 a 79 anys;3;0;3;0;81;0;39;120;126
De 80 a 84 anys;0;0;0;0;54;0;45;99;102
85 anys o més;0;0;0;3;87;0;72;162;162
Total;4914;534;5448;180;1185;438;1614;3417;8865
De 16 a 19 anys;27;9;36;0;0;258;63;321;354
De 20 a 24 anys;189;48;237;0;0;132;138;270;507
De 25 a 29 anys;384;54;438;3;0;21;144;168;606
De 30 a 34 anys;495;48;543;3;0;12;138;153;693
De 35 a 39 anys;576;69;645;6;0;3;153;162;804
De 40 a 44 anys;828;75;903;9;0;3;171;183;1089
De 45 a 49 anys;702;81;783;24;0;3;144;171;954
De 50 a 54 anys;612;51;663;24;0;0;120;144;807
De 55 a 59 anys;561;42;603;42;3;3;114;162;765
De 60 a 64 anys;429;54;483;66;57;0;135;258;744
De 65 a 69 anys;84;0;84;0;339;0;87;426;513
De 70 a 74 anys;18;0;18;0;288;3;51;342;354
De 75 a 79 anys;9;0;9;0;204;0;42;246;252
De 80 a 84 anys;0;3;3;0;123;0;48;171;174
85 anys o més;3;0;3;3;171;0;78;252;255

