﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Salt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:171557
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;9;21;0;3;3;270;222;495;279;231;513
2019;15;9;21;3;3;6;474;408;882;489;420;909
2018;15;9;24;0;3;6;363;273;639;378;285;666
2017;12;9;18;3;3;3;303;327;630;315;336;651
2016;18;15;30;3;0;3;240;216;456;258;231;489
2011-2015;27;18;48;6;6;15;816;726;1539;849;753;1602
2001-2010;12;15;27;3;9;12;3873;2862;6732;3885;2886;6771
1991-2000;9;6;15;0;3;3;690;447;1134;699;456;1158
1981-1990;0;0;0;0;0;0;150;93;246;150;93;246
Abans de 1981;0;0;0;0;0;0;102;57;159;102;57;162
Sempre hi ha viscut;7914;7650;15564;1557;1815;3372;0;0;0;9471;9465;18939
Total;8028;7743;15771;1575;1845;3420;7281;5634;12915;16884;15222;32103

