﻿Parc de vehicles, per tipus
Papiol, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081580&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2277;610;700;17;124;3728
2021;2260;597;691;16;113;3677
2020;2251;577;708;7;108;3651
2019;2252;554;711;6;104;3627
2018;2226;539;726;5;99;3595
2017;2198;501;723;5;96;3523
2016;2167;496;751;14;114;3542
2015;2133;476;748;15;137;3509
2014;2098;447;723;20;140;3428
2013;2079;405;749;20;148;3401
2012;2064;401;768;22;191;3446
2011;2053;390;795;22;240;3500
2010;2042;384;823;25;250;3524
2009;2035;370;847;28;263;3543
2008;2039;355;872;39;306;3611
2007;2011;337;858;38;521;3765
2006;1922;312;808;31;534;3607
2005;1907;292;790;30;533;3552
2004;1845;266;747;26;430;3314
2003;1808;244;740;28;349;3169
2002;1803;252;714;39;322;3130
2001;1791;246;695;33;184;2949
2000;1759;218;651;29;135;2792
1999;1724;213;612;22;121;2692
1998;1654;210;595;19;108;2586
1997;1575;209;544;19;78;2425

