﻿Population. By year of arrival in the municipality
Riells i Viabrea
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171463&lang=en
;2021
2020;381
2019;315
2018;282
2017;213
2016;120
2011-2015;477
2001_2010;1242
1991-2000;420
1981-1990;138
Before 1981;144
He has always lived there;519
Total;4257

