﻿Parcel·lació
Castellar de n'Hug
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080522&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;8;35;14
 superfície total;4096;4319;4436
 nombre parcel·les;83;148;46
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;12;3
 superfície total;0;1354;4337
 nombre parcel·les;0;12;3
 2 a 3 parcel·les;;;
  explot.;2;8;6
 superfície total;2702;2915;26
 nombre parcel·les;5;20;15
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;6;2
 superfície total;305;27;8
 nombre parcel·les;9;26;8
 6 a 14 parcel·les;;;
  explot.;2;8;3
 superfície total;172;21;65
 nombre parcel·les;19;70;20
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;0
 superfície total;917;3;0
 nombre parcel·les;50;20;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

