﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081213&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;9975;19825;17505;11670;58975
04/2024;9860;19810;17400;11585;58660
03/2024;9835;19830;17390;11545;58600
02/2024;9665;19720;17235;11480;58100
01/2024;9505;19540;17135;11380;57560
12/2023;9855;19690;17245;11355;58145
11/2023;9800;19715;17270;11360;58150
10/2023;9555;19725;17225;11265;57770
09/2023;9485;19810;17250;11235;57780
08/2023;8965;19195;16840;11000;56000
07/2023;9435;19515;16975;10950;56870
06/2023;9800;19750;17015;10960;57525
05/2023;9500;19975;17120;10990;57585
04/2023;9450;20055;17100;10945;57550
03/2023;9315;19910;16935;10835;56995
02/2023;9275;19810;16910;10800;56795
01/2023;9130;19745;16800;10685;56365
12/2022;9330;19865;16790;10620;56605
11/2022;9380;20085;16805;10645;56920
10/2022;9085;20035;16750;10590;56460
09/2022;8935;19915;16675;10500;56020
08/2022;8695;19635;16435;10350;55115
07/2022;9275;20125;16615;10395;56405
06/2022;9415;20145;16565;10305;56430
05/2022;9175;20335;16615;10350;56475
04/2022;8975;20360;16500;10240;56075
03/2022;8850;20270;16345;10105;55565
02/2022;8765;20250;16245;10090;55355
01/2022;8655;20205;16225;10045;55130
12/2021;8831;20392;16157;10011;55391
11/2021;8851;20524;16222;10011;55608
10/2021;8577;20474;16168;9950;55169
09/2021;8231;20335;15994;9885;54445
08/2021;8097;20052;15638;9731;53518
07/2021;8479;20483;15807;9766;54535
06/2021;8504;20444;15757;9725;54430
05/2021;8195;20490;15752;9699;54136
04/2021;7956;20279;15599;9617;53451
03/2021;7907;20202;15396;9560;53065
02/2021;7870;20433;15443;9612;53358
01/2021;7861;20449;15345;9535;53190
12/2020;8020;20521;15306;9479;53326
11/2020;8010;20735;15381;9473;53599
10/2020;7989;20812;15409;9431;53641
09/2020;7672;20600;15335;9354;52961
08/2020;7536;20412;15139;9250;52337
07/2020;7612;20564;15134;9223;52533
06/2020;7515;20608;15118;9183;52424
05/2020;7616;20631;15082;9158;52487
03/2020;7792;20674;14902;9043;52411
12/2019;8693;21771;15260;9086;54810
09/2019;8197;21903;15184;8932;54216
06/2019;8873;22426;15201;8877;55377
03/2019;8417;22416;14931;8671;54435
12/2018;8553;22312;14598;8461;53924
09/2018;8172;22475;14436;8305;53388
06/2018;8648;22631;14427;8093;53799
03/2018;8140;22412;14099;7924;52575
12/2017;8206;22136;13778;7740;51860
09/2017;7888;22447;13753;7613;51701
06/2017;8209;22551;13565;7607;51932
03/2017;7764;22368;13238;7396;50766
12/2016;7817;22174;12986;7241;50218
09/2016;7344;22051;12774;7097;49266
06/2016;7734;22112;12549;6942;49337
03/2016;7341;21892;12403;6785;48421
12/2015;7380;21735;12172;6695;47982
09/2015;6974;21673;11900;6598;47145
06/2015;7494;21854;11792;6532;47672
03/2015;7021;21544;11583;6397;46545
12/2014;7087;21396;11360;6253;46096
09/2014;6703;21124;11219;6171;45217
06/2014;7150;21254;11094;6030;45528
03/2014;6802;20873;10916;5956;44547
12/2013;6847;20792;10861;5829;44329
09/2013;6630;20633;10760;5749;43772
06/2013;7017;20987;10733;5756;44493
03/2013;6759;20813;10666;5660;43898
12/2012;7033;21060;10552;5642;44287
09/2012;7081;21245;10710;5777;44813
06/2012;7699;21435;10539;5749;45422
03/2012;7517;21449;10442;5740;45148

