﻿Nombre d'explotacions i superfície censada
Pobla de Massaluca, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431107&lang=en
;1999;1989;1982
      Total explot.;108;137;146
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;106;137;146
 ha;3244;3781;4207
 amb ramaderia;;;
 explot.;6;24;34
 ha;276;901;1175
 sense ramaderia;;;
 explot.;100;113;112
 ha;2968;2880;3033
 amb SAU;;;
 explot.;105;120;142
 ha;1655;1934;2422
 amb altres terres;;;
 explot.;103;131;144
 ha;1589;1847;1785

