﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Bisbal de Falset, la
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430271&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;860844;795378;621650;678812;695699;622452;739251;746210;717112;792445;750242;840943
Rendimientos del capital mobiliario;62531;37247;56707;..;..;..;..;..;..;234486;300940;326525
Rentas bienes inmuebles no afectos a actividades económicas;40438;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;..;..;..;..;..;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imponible general y del ahorro;1213547;1035599;880550;1142563;1100431;1135317;1126065;1216952;1265299;1257450;1215694;1415163
Reducciones de la base imponible por contribucciones a planes de pensiones;..;8309;7701;6789;6866;9623;9410;8200;..;6665;5250;14951
Base liquidable general y del ahorro;1151923;961953;819604;1078248;1038967;1071293;1041209;1150952;1192166;1185907;..;1321155
Cuota íntegra;160533;119208;99971;137748;114709;116813;119968;128910;130701;125571;112892;146100
Deducciones por vivienda habitual;..;..;..;..;..;..;..;..;..;..;..;..
Deducciones autonómicas;..;..;..;..;943;..;..;..;..;..;..;..
Cuota líquida;157024;116859;98597;135729;112172;114672;117283;126783;129190;121868;110562;143477
Cuota resultante de la autoliquidación;157023;116859;98597;135730;112172;114672;117283;124285;128069;119823;108557;140469
Retenciones y pagos a cuenta;177994;149844;135018;147390;141777;148230;165599;153532;172182;187186;165205;185138
Resultado de la declaración;-33070;-45285;-51854;-24169;-36505;-40059;-54015;-29947;-44012;-67363;-56648;-45069

