﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082009
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;10;22;16;20;22;23;21;25;16;2;182
dones;1;9;6;10;3;1;7;2;3;2;4;48
total;6;19;28;26;23;23;30;23;28;18;6;230
Pesca;;;;;;;;;;;;
homes;1;0;2;0;0;1;0;0;0;0;0;4
dones;0;2;0;0;0;1;0;0;0;0;0;3
total;1;2;2;0;0;2;0;0;0;0;0;7
Indústries extractives;;;;;;;;;;;;
homes;0;2;1;3;1;1;0;0;1;1;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;3;1;1;0;0;1;1;0;10
Indústries manufactureres;;;;;;;;;;;;
homes;264;859;1130;1099;921;739;790;773;648;250;41;7514
dones;88;436;584;496;317;322;244;134;58;28;30;2737
total;352;1295;1714;1595;1238;1061;1034;907;706;278;71;10251
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;16;21;17;26;16;21;16;9;6;0;150
dones;1;8;10;5;3;3;3;1;1;0;0;35
total;3;24;31;22;29;19;24;17;10;6;0;185
Construcció;;;;;;;;;;;;
homes;152;481;575;490;419;364;373;360;270;121;14;3619
dones;12;36;93;56;34;28;24;19;14;1;12;329
total;164;517;668;546;453;392;397;379;284;122;26;3948
Comerç i reparació;;;;;;;;;;;;
homes;136;343;407;401;377;297;266;230;174;86;21;2738
dones;191;582;658;423;310;266;188;157;84;46;26;2931
total;327;925;1065;824;687;563;454;387;258;132;47;5669
Hostaleria;;;;;;;;;;;;
homes;29;65;96;100;90;98;68;69;44;15;7;681
dones;44;123;127;94;88;86;75;63;38;15;15;768
total;73;188;223;194;178;184;143;132;82;30;22;1449
Transport i comunicacions;;;;;;;;;;;;
homes;44;185;304;359;374;265;243;203;125;63;8;2173
dones;26;143;179;116;56;56;29;7;11;2;2;627
total;70;328;483;475;430;321;272;210;136;65;10;2800
Mediació financera;;;;;;;;;;;;
homes;2;19;53;45;58;66;66;33;21;6;1;370
dones;8;47;62;63;29;27;15;8;4;2;1;266
total;10;66;115;108;87;93;81;41;25;8;2;636
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;30;147;274;232;195;148;114;108;64;29;6;1347
dones;25;205;324;240;192;188;159;135;71;27;11;1577
total;55;352;598;472;387;336;273;243;135;56;17;2924
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;10;37;88;119;128;100;89;91;40;36;4;742
dones;13;49;84;137;125;84;48;34;7;4;0;585
total;23;86;172;256;253;184;137;125;47;40;4;1327
Educació;;;;;;;;;;;;
homes;4;27;51;70;60;46;53;38;22;10;3;384
dones;10;100;123;132;127;111;79;61;34;15;2;794
total;14;127;174;202;187;157;132;99;56;25;5;1178
Sanitat i serveis socials;;;;;;;;;;;;
homes;4;41;76;82;72;59;58;51;27;15;1;486
dones;19;154;301;261;205;186;135;98;56;30;7;1452
total;23;195;377;343;277;245;193;149;83;45;8;1938
Altres serveis;;;;;;;;;;;;
homes;13;41;74;70;64;61;42;44;42;16;5;472
dones;40;111;101;80;72;45;38;32;17;6;3;545
total;53;152;175;150;136;106;80;76;59;22;8;1017
Personal domèstic;;;;;;;;;;;;
homes;1;2;5;7;8;5;18;18;16;8;5;93
dones;5;24;39;52;50;76;83;77;49;24;13;492
total;6;26;44;59;58;81;101;95;65;32;18;585
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;1;0;2
Total;;;;;;;;;;;;
homes;697;2275;3179;3110;2813;2288;2224;2055;1528;679;118;20966
dones;483;2029;2692;2165;1611;1480;1127;828;447;202;126;13190
total;1180;4304;5871;5275;4424;3768;3351;2883;1975;881;244;34156

