﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Espluga de Francolí, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430542
;Habitatges principals;Habitatges no principals;Total
1 planta;561;333;891
2 plantes;429;219;648
3 plantes;258;162;423
4 plantes;117;111;228
5 plantes;36;18;54
6 plantes;3;0;3
7 plantes;0;0;0
8 plantes;9;3;15
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;21;87;102
Total;1434;933;2364

