﻿Parc de vehicles, per tipus
Gisclareny
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080930&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;18;6;17;0;4;45
2021;20;6;19;0;4;49
2020;20;6;19;0;4;49
2019;21;6;19;0;4;50
2018;19;7;19;0;4;49
2017;22;7;16;0;4;49
2016;18;7;20;0;4;49
2015;17;7;19;0;4;47
2014;17;7;20;0;4;48
2013;17;8;22;0;4;51
2012;17;9;24;0;4;54
2011;16;9;24;0;4;53
2010;17;8;24;0;5;54
2009;18;8;24;0;3;53
2008;18;8;24;0;3;53
2007;17;8;23;0;3;51
2006;18;9;23;0;3;53
2005;16;12;22;0;3;53
2004;16;12;23;0;3;54
2003;14;12;17;0;3;46
2002;15;12;17;0;2;46
2001;14;12;16;0;2;44
2000;13;12;15;0;2;42
1999;13;11;17;0;2;43
1998;16;12;15;0;2;45
1997;16;14;18;0;2;50

