﻿Population. By sex
Riudoms
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431299&lang=en
;Males;Females;Total
2023;3507;3393;6900
2022;3421;3339;6760
2021;3394;3269;6663
2011;3331;3173;6504
2001;2652;2605;5257
1996;2500;2506;5006
1991;2428;2352;4780
1986;2372;2391;4763
1981;2430;2432;4862
1975;2271;2305;4576

