﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Osona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:24
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;43,0;57,0;427886
2006;40,6;59,4;386021
2005;43,8;56,2;388219
2004;36,4;63,6;338582
2003;35,2;64,8;324481
1996;54,8;45,2;270407
1995;39,1;60,9;255706
1994;42,0;58,0;236720
1993;40,7;59,3;257996
1992;41,5;58,5;247923
1991;46,2;53,8;196801

